Procurement card purchases - WODC April to June 2018/19,,,,,
"Date of
 Transaction",Department,Supplier,Amount,Purpose,Category
10/04/2018,NNDR Collection,HMCTS,69,Court Costs,Legal Expenses And Court Costs
10/04/2018,Council Tax Collection,HMCTS,480,Court Costs,Legal Expenses And Court Costs
18/04/2018,ICT,Amazon,43.32,2 X TV Wall Mount Brackets for Video conference ,Equipment Purchase
18/04/2018,Rent Allowances,IRRV Fraud Conference ,180,Attendance at IRRV Fraud Conference,Conference Expenses
19/04/2018,Support To Elected Bodies,Sainsbury,49.5,Council Committee Meeting Refreshments,Catering Supplies
02/04/2018,ICT,Securitymetrics,203.46,Security metrics Kiosk Licence,Subscriptions
20/04/2018,Corporate Buildings,Screwfix,5.49,Pull switch for Minor Repairs Service,Materials - Other Materials
27/03/2018,Environmental Protection,Travelodge,170.62,Accommodation for EH Training course,Training Fees (External)
03/04/2018,Corporate Buildings,Argos,169.99,Replacement Fridge Freezer,Tools & Equipment - R & M
31/03/2018,Public Relations,Facebook,30,Advertising & Marketing,Marketing
04/04/2018,ICT,Amazon,15.17,HDMI to VGA Converter Cable ,Equipment Purchase
06/04/2018,Homelessness,Travelodge,176,Accommodation for Homeless,TPP - Major External Contractors
01/04/2018,ICT,Digicert Inc & INE,"1,165.09",Training Software,IT - Purchase of Software
01/04/2018,Tourism Strategy and Promotion,Trainline,72,Transport to training course,Public Transport
01/06/2018,Depot,Timpson,52.5,Keys for Security Door,Tools & Equipment - R & M
11/06/2018,Corporate Buildings,Sainsbury,4,Milk for Meeting,Catering Supplies
12/06/2018,Home Improvement Service,B&Q,42,Pull switch for Minor Repairs Service,Materials - Other Materials
13/06/2018,Disaster Recovery,Sainsbury,5,Sainsbury (Witney Fire),Bed & Breakfast emergency accommodation
13/06/2018,Disaster Recovery,Sainsbury,"1,058.65",Sainsbury (Witney Fire),Bed & Breakfast emergency accommodation
13/06/2018,Disaster Recovery,Eynsham Hall,260,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
13/06/2018,Disaster Recovery,Eynsham Hall,672.5,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
13/06/2018,Disaster Recovery,Eynsham Hall,130,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
14/06/2018,Disaster Recovery,Manor Cottages,543,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
14/06/2018,ICT,GMO Globalsign,430.8,GMO Globalsign SSL Certificates,Services - Professional Fees
14/06/2018,ICT,GMO Globalsign,430.8,GMO Globalsign SSL Certificates,Services - Professional Fees
14/06/2018,Disaster Recovery,Jems,135,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
14/06/2018,Corporate Buildings,Timpson,26.6,Spare key for Depot,Tools & Equipment - R & M
15/06/2018,Disaster Recovery,Blueboar,135,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
15/06/2018,Disaster Recovery,Blueboar,140,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
17/06/2018,Chief Executive,Amazon,24.08,Heavy duty hole punch,Stationery
18/06/2018,Disaster Recovery,Witney Hotel,135,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
19/06/2018,Disaster Recovery,Jems,135,Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
19/06/2018,Disaster Recovery,JPL Properties,"1,200.00",Emergency Accommodation (Witney Fire),Bed & Breakfast emergency accommodation
21/06/2018,ICT,Amazon,19.48,Laptop raiser,Equipment Purchase
21/06/2018,ICT,GMO Globalsign,430.8,GMO Globalsign certificate,Services - Professional Fees
21/06/2018,ICT,Oxford Parkway,70.3,Train from Oxford to conference,Public Transport
22/06/2018,Private Sector Housing Grants,AlvinKey Clamp,120.48,AlvinKey Clamp - Minor Works Service,R & M of Fix & Fit - General
24/06/2018,ICT,Amazon,23.18,Laptop raiser,Equipment Purchase
25/06/2018,Environmental Strategy,Travelodge,-124.4,Refund on accommodation for cancelled course,Training Fees (External)
29/05/2018,Corporate Buildings,B&Q,4.56,Panel Pins to fix carpet,Tools & Equipment - R & M
29/05/2018,ICT,Google,90,Google Domain name management,Services - Professional Fees
03/06/2018,ICT,Amazon,0.29,Amazon Web Logging Services,Services - Professional Fees
30/05/2018,Chief Executive,Amazon,103.49,Raising Desk Extension,Equipment Purchase
30/05/2018,Corporate Buildings,B&Q,28.14,Hose & Spray Gun for pressure washer,Tools & Equipment 
31/05/2018,Public Relations,Amazon,19.98,Multicard reader,Marketing
31/05/2018,Environmental Strategy,Trainline,-61.7,Refund on transport for cancelled course,Public Transport
04/06/2018,ICT,Amazon,6.24,Glue remover,Equipment Purchase
04/06/2018,ICT,Digicert Inc & INE,0.01,Software Purchase (Foreign Exchange),Services - Professional Fees
