Month,Account,Account (T),CostC,CostC (T),Text,Amount
Jul-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C July 16 Sainsburys ,8.69
Jul-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C July 16 Facebook ,20
Jul-16,R4014,Marketing,COR004,Public Relations,P/C July 16 Facebook ,82.95
Jul-16,R4603,Public/Civic Functions,COR002,Chief Executive,P/C July 16 Jasons Flowers ,30.6
Jul-16,R4610,Subsistence,HOM001,Homelessness,P/C July 16 Mcdonalds ,28.05
Jul-16,R4701,Subscriptions,SUP005,ICT,P/C July 16 ICO ,500
Jul-16,R4400,Services - Professional Fees,SUP008,Reception/Customer Services,P/C July 16 Parking ,10
Jul-16,R4400,Services - Professional Fees,SUP005,ICT,P/C July 16 Minitool ,96.73
Jul-16,R4400,Services - Professional Fees,SUP005,ICT,P/C July 16 Minitool ,2.66
Jul-16,R4400,Services - Professional Fees,SUP005,ICT,P/C July 16 Ebuyer ,591.58
Jul-16,R3200,Hire of Taxis,SUP005,ICT,P/C July 16 Taxis ,61.61
Jul-16,R3200,Hire of Taxis,SUP005,ICT,P/C July 16 Taxis ,61.61
Jul-16,R4000,Equipment Purchase,REG001,Environmental Health General,P/C July 16 Sainsburys ,11.25
Jul-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C July 16 Screwfix ,24.72
Jul-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C July 16 Busby & Lucas ,157.5
Jul-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C July 16 Argos ,9.99
Jul-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C July 16 B&Q ,20
Jul-16,R4003,Tools & Equipment - R & M,SUP008,Reception/Customer Services,P/C July 16 Timpson ,15
Jul-16,R4000,Equipment Purchase,COR061,Public Protection 2020,P/C July 16 Halfords ,362.5
Jul-16,R4000,Equipment Purchase,SUP008,Reception/Customer Services,P/C July 16 Amazon ,7.76
Jul-16,R4000,Equipment Purchase,SUP008,Reception/Customer Services,P/C July 16 Amazon ,10.16
Jul-16,R4000,Equipment Purchase,SUP005,ICT,P/C July 16 Amazon ,22.45
Jul-16,R4000,Equipment Purchase,SUP005,ICT,P/C July 16 Amazon ,59.85
Jul-16,R4000,Equipment Purchase,SUP005,ICT,P/C July 16 Amazon ,30.59
Jul-16,R4000,Equipment Purchase,SUP005,ICT,P/C July 16 Vue IT Cert ,99
Jul-16,R4000,Equipment Purchase,SUP041,Business Solutions,P/C July 16 Amazon ,15.34
Jul-16,R4531,IT - Purchase of Software,SUP041,Business Solutions,P/C July 16 Umbraco ,84.25
Jul-16,R4531,IT - Purchase of Software,SUP041,Business Solutions,P/C July 16 Foreign exchange fee ,2.32
Jul-16,R1652,Training Fees (External),COR061,Public Protection 2020,P/C July 16 Trainline ,157.59
Jul-16,R4400,Services - Professional Fees,HOM001,Homelessness,P/C July 16 Gas & Elec ,376.41
Jul-16,R4400,Services - Professional Fees,HOM001,Homelessness,P/C July 16 C/Tax  ,180.05
Jul-16,R4400,Services - Professional Fees,HOM001,Homelessness,P/C July 16 C/Tax  ,536.42
Jul-16,R4400,Services - Professional Fees,HOM004,Refugees,P/C July Poundstretcher ,58.24
Jul-16,R4400,Services - Professional Fees,HOM004,Refugees,P/C July Tesco ,21.4
Jul-16,R4400,Services - Professional Fees,HOM004,Refugees,P/C July Argos ,74.98
Jul-16,R3200,Hire of Taxis,SUP005,ICT,P/C July 16 Taxis ,61.61
Jul-16,R3200,Hire of Taxis,SUP005,ICT,P/C July 16 Taxis ,61.61
Jul-16,R3200,Hire of Taxis,SUP005,ICT,P/C July 16 Taxis ,61.61
Jul-16,R3200,Hire of Taxis,SUP005,ICT,P/C July 16 Taxis ,61.61
Jul-16,R3200,Hire of Taxis,SUP005,ICT,P/C July 16 Taxis ,61.61
Jul-16,R4980,Miscellaneous Expenses,COR061,Public Protection 2020,P/C July 16 Somewhere Else ,68.25
Jul-16,R4980,Miscellaneous Expenses,COR061,Public Protection 2020,P/C July 16 The Speech House ,57.79
Jul-16,R4980,Miscellaneous Expenses,COR061,Public Protection 2020,P/C July 16 Maps Int ,200
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July 16 Premier Inn ,161.25
Jul-16,R4300,Printing - Services,TOU002,Tourist/Visitor Information Centre,P/C July 16 East West Labelling ,52.99
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July 16 Premier Inn ,247
