,,West Oxfordshire District Council Payments To Suppliers - September 2018,,,,,,,,
,,,,,,,,,,
Body name,Body,"Transaction
 No",Invoice Ref.,Vendor Name,Expense,Costc,Expense Type,,"Payment
 Date",Amount
West Oxfordshire District Council,38UF,34034591,7303,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,03/09/2018,"8,991.52"
West Oxfordshire District Council,38UF,34034614,3523,Acoustic Calibration Services Limited,R4003,REG013,Tools & Equipment - R & M,Pollution Control,03/09/2018,418
West Oxfordshire District Council,38UF,34034783,7092018,Alexander Greaves,R4400,PLP001,Services - Professional Fees,Planning Policy,17/09/2018,675
West Oxfordshire District Council,38UF,34034718,14309,Alpha Parking Limited,R1652,CPK001,Training Fees (External),Car Parks - On & Off Street,24/09/2018,"2,355.00"
West Oxfordshire District Council,38UF,34034608,21729,Alternative Communication Systems,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,03/09/2018,486
West Oxfordshire District Council,38UF,34034618,28631,Amity Insulation Services Limited,R2004,FIE341,R & M of Build Programmed,Town Centre Properties,03/09/2018,495
West Oxfordshire District Council,38UF,34034554,246,Angela Conlan,C1105,CAP649,Design Services,Abbeycare - Public Art,03/09/2018,"2,054.57"
West Oxfordshire District Council,38UF,34032506,16991628,Ashtead Plant Hire Co Ltd - Trading as A-Plant,R4001,FLD001,Tools & Equipment - Hire,Flood Defence and Land Drainage,03/09/2018,"1,800.00"
West Oxfordshire District Council,38UF,34033067,17118042,Ashtead Plant Hire Co Ltd - Trading as A-Plant,R4001,FLD001,Tools & Equipment - Hire,Flood Defence and Land Drainage,03/09/2018,"3,200.00"
West Oxfordshire District Council,38UF,34033550,16706,Astor Bannerman (Medical) Limited,R2021,REC302,R & M of Build Disabled Adaptations,Contract Management,03/09/2018,"3,187.03"
West Oxfordshire District Council,38UF,34034888,Grant,Bampton Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,"1,393.00"
West Oxfordshire District Council,38UF,34034626,SI/73949,Bartec Auto ID Limited,R4534,RYC001,IT - Maint Agreements,Recycling,03/09/2018,"4,600.00"
West Oxfordshire District Council,38UF,34034631,"18,781",Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2004,FIE344,R & M of Build Programmed,Des Roches Square,10/09/2018,"1,137.49"
West Oxfordshire District Council,38UF,34034604,132,Black Dingo Limited T/as Real Towns,R4400,ECD301,Services - Professional Fees,WOSP - West Oxfordshire Strategic Parnership,03/09/2018,"1,000.00"
West Oxfordshire District Council,38UF,34034603,133,Black Dingo Limited T/as Real Towns,R4400,ECD301,Services - Professional Fees,WOSP - West Oxfordshire Strategic Parnership,03/09/2018,"1,000.00"
West Oxfordshire District Council,38UF,34034602,134,Black Dingo Limited T/as Real Towns,R4400,ECD301,Services - Professional Fees,WOSP - West Oxfordshire Strategic Parnership,03/09/2018,"1,000.00"
West Oxfordshire District Council,38UF,34034720,vp 81974170,British Telecommunications plc,R4514,HLD303,Comms - Tel Rental/Service Charges,Mobile Phones,17/09/2018,"11,327.01"
West Oxfordshire District Council,38UF,34034893,Grant,Burford Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,870
West Oxfordshire District Council,38UF,34034773,691,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,17/09/2018,686.25
West Oxfordshire District Council,38UF,34034689,696,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,10/09/2018,686.25
