,,West Oxfordshire District Council Payments To Suppliers - April 2020,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34044721,71253,Abacus Lighting Limited,C4000,CAP629,Acquisition of Equipment,Madley Park playing Fields Project,27/04/2020,"10,369.52"
West Oxfordshire District Council,38UF,34044127,39672,Activate Learning,R4425,ECD301,Professional Fees,WOSP - West Oxfordshire Strategic Partnership,27/04/2020,"1,187.80"
West Oxfordshire District Council,38UF,34044139,2192,Age UK Oxfordshire,R4700,DRM001,Grants,Democratic Representation and Management,20/04/2020,"5,000.00"
West Oxfordshire District Council,38UF,34044540,557,AJ Arborists Limited,R2070,ENI303,Tree Work,Landscape Maintenance,27/04/2020,"5,000.00"
West Oxfordshire District Council,38UF,34044478,580,AJ Arborists Limited,R2070,ENI303,Tree Work,Landscape Maintenance,27/04/2020,570
West Oxfordshire District Council,38UF,34043572,102017-01-IDP,AK Urbanism Ltd,R4411,PSM001,Consultancy Fees,Planning - SMSS,20/04/2020,"14,629.40"
West Oxfordshire District Council,38UF,34043571,102017-02-IDP,AK Urbanism Ltd,R4411,PLP001,Consultancy Fees,Planning Policy,27/04/2020,"1,112.00"
West Oxfordshire District Council,38UF,34042831,32232,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,15/04/2020,"13,145.72"
West Oxfordshire District Council,38UF,34044121,ACF 2304,Arlingclose Limited,R4400,COR005,Services - Professional Fees,Corporate Finance,20/04/2020,"11,250.00"
West Oxfordshire District Council,38UF,34044730,42781311,Arthur J Gallagher Insurance Brokers Limited,R2800,REC302,Insurances - Premises,Contract Management,27/04/2020,"1,723.99"
West Oxfordshire District Council,38UF,34044472,20144BA,Aspinall Verdi Ltd,R4425,PSM001,Professional Fees,Planning - SMSS,27/04/2020,"6,418.75"
West Oxfordshire District Council,38UF,34043587,Precept,Bampton Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,"1,311.50"
West Oxfordshire District Council,38UF,34042847,2791,BBM Sustainable Design Ltd,R4425,PSM001,Professional Fees,Planning - SMSS,27/04/2020,"1,250.00"
West Oxfordshire District Council,38UF,34044697,1561,"Berks, Bucks & Oxon Wildlife Trust",R4700,ENI301,Grants,Landscape Initiatives,27/04/2020,"4,000.00"
West Oxfordshire District Council,38UF,34042787,1501355,Bioregional,R4408,PLP001,Other Contractors Fees,Planning Policy,27/04/2020,"3,442.00"
West Oxfordshire District Council,38UF,34042827,NERC26350,British Geological Survey (NERC),R4535,BUC001,IT - Licences,Building Control - Fee Earning Work,20/04/2020,915.24
West Oxfordshire District Council,38UF,34042628,CL-CERT/C18046/0018,Buckingham Group Contracting Ltd,C1112,CAP609,Site Investigation,Carterton Leisure Centre Phase 2,06/04/2020,"50,000.00"
West Oxfordshire District Council,38UF,34043592,Precept,Burford Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,750
West Oxfordshire District Council,38UF,34042765,770767812,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,15/04/2020,"3,697.07"
West Oxfordshire District Council,38UF,34044133,1043,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/04/2020,584.13
West Oxfordshire District Council,38UF,34043593,Precept,Carterton Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,"3,259.00"
West Oxfordshire District Council,38UF,34039490,1792374,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,27/04/2020,"1,239.80"
West Oxfordshire District Council,38UF,34040207,2222167,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,27/04/2020,502.9
West Oxfordshire District Council,38UF,34044542,2705733,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,27/04/2020,"1,000.18"
West Oxfordshire District Council,38UF,34044696,2705785,Castle Water Ltd,R2401,ADB306,Water Services - Metered,Depot,27/04/2020,556.74
West Oxfordshire District Council,38UF,34044692,2706805,Castle Water Ltd,R2401,ADB304,Water Services - Metered,Elmfield,27/04/2020,946.45
West Oxfordshire District Council,38UF,34044543,2706832,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,27/04/2020,943.71
