,,West Oxfordshire District Council Payments To Suppliers - June 2020,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34045386,8085,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,01/06/2020,"15,372.00"
West Oxfordshire District Council,38UF,34045545,40117,Activate Learning,R4425,ECD301,Professional Fees,WOSP - West Oxfordshire Strategic Partnership,22/06/2020,"1,187.80"
West Oxfordshire District Council,38UF,34045591,619,AJ Arborists Limited,R2070,ENI303,Tree Work,Landscape Maintenance,29/06/2020,"8,200.00"
West Oxfordshire District Council,38UF,34045115,32270,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,01/06/2020,"1,887.97"
West Oxfordshire District Council,38UF,34045412,32293,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,08/06/2020,739.9
West Oxfordshire District Council,38UF,34045513,938172981,Arco Limited,R4009,ADB305,Materials - Cleaning Materials,Corporate Buildings,15/06/2020,670
West Oxfordshire District Council,38UF,34045592,938211578,Arco Limited,R4009,ADB305,Materials - Cleaning Materials,Corporate Buildings,22/06/2020,"1,005.00"
West Oxfordshire District Council,38UF,34045837,ACF 2304-2,Arlingclose Limited,R4400,COR005,Services - Professional Fees,Corporate Finance,29/06/2020,"4,000.00"
West Oxfordshire District Council,38UF,34045447,Redacted Personal Information,Aster,R4623,HOM001,Tenants Expenses,Homelessness,08/06/2020,724.88
West Oxfordshire District Council,38UF,34045654,"22,044",Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2075,FIE344,Grounds Maintenance - Contract,Des Roches Square,22/06/2020,"1,137.49"
West Oxfordshire District Council,38UF,34045595,CL-CERT/C18046/0020,Buckingham Group Contracting Ltd,C1113,CAP609,Architect Fees,Carterton Leisure Centre Phase 2,29/06/2020,"5,500.00"
West Oxfordshire District Council,38UF,34044142,SINV00164058,Business IT Support Team Limited,R4000,HOM004,Equipment Purchase,Refugees,01/06/2020,920.56
West Oxfordshire District Council,38UF,34045418,253084,CAE Technology Services Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,08/06/2020,"11,650.99"
West Oxfordshire District Council,38UF,34045468,253127,CAE Technology Services Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,22/06/2020,"31,939.83"
West Oxfordshire District Council,38UF,34045619,402188733,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,22/06/2020,498.46
West Oxfordshire District Council,38UF,34045608,1090,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/06/2020,729.35
West Oxfordshire District Council,38UF,34045607,1098,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/06/2020,"1,168.26"
West Oxfordshire District Council,38UF,34045693,CFG.1819.06 CRTRTNFMLYCTR 8TH PAYMENT,Carterton Family Centre,C5000,CAP600,Grants,Community Grants Fund,29/06/2020,"1,440.00"
West Oxfordshire District Council,38UF,34045338,1010441,Castle Water Ltd,R2401,ADB303,Water Services - Metered,Woodgreen,01/06/2020,896.49
West Oxfordshire District Council,38UF,34045302,5052020,Cherwell District Council,R2300,FIE343,Business Rates,Talisman,01/06/2020,"37,120.00"
West Oxfordshire District Council,38UF,34045303,21.6.2019-21.9.2019,Cherwell District Council,R2300,FIE343,Business Rates,Talisman,01/06/2020,"19,268.36"
West Oxfordshire District Council,38UF,34045417,S202948,Chipside Limited,R4401,CPK011,Services - Fees and Charges,On & Off Street Civil Parking Enforcement,08/06/2020,"1,600.00"
West Oxfordshire District Council,38UF,34045844,148517,Chris Lewis Fire & Security,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",29/06/2020,"5,290.00"
West Oxfordshire District Council,38UF,34045514,149890,Chris Lewis Fire & Security,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,15/06/2020,"3,916.00"
West Oxfordshire District Council,38UF,34045880,CES2001153,Civica Election Services Limited,R4531,ELE002,IT - Purchase of Software,District Elections,29/06/2020,"2,602.69"
West Oxfordshire District Council,38UF,34045536,C/BN197970,Civica UK Limited,R1100,LTC001,Agency Staff,Revenues & Benefits collection,22/06/2020,"2,576.16"
West Oxfordshire District Council,38UF,34045853,C/BN198901,Civica UK Limited,R1100,LTC001,Agency Staff,Revenues & Benefits collection,29/06/2020,"1,054.09"
