,,West Oxfordshire District Council Payments To Suppliers - December 2017,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,"Payment
 Date",Amount
West Oxfordshire District Council,38UF,34030918,7072017,6th Chipping Norton Scout Group,C5000,CAP600,Grants,Community Grants Fund,11/12/2017,"2,468.20"
West Oxfordshire District Council,38UF,34030846,30106,Alpha Response Print & Mail Limited,R4300,WST001,Printing - Services,Household Waste,11/12/2017,"5,649.15"
West Oxfordshire District Council,38UF,34030807,214,Angela Conlan,C1105,CAP649,Design Services,Abbeycare - Public Art,18/12/2017,"2,135.00"
West Oxfordshire District Council,38UF,34030907,WES-LEO1,Ardun Homes Limited,R4410,HOM001,Hire of Facilities,Homelessness,18/12/2017,537.25
West Oxfordshire District Council,38UF,34030910,WES-LEO2,Ardun Homes Limited,R4410,HOM001,Hire of Facilities,Homelessness,18/12/2017,537.25
West Oxfordshire District Council,38UF,34030421,12274,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,21/12/2017,436.8
West Oxfordshire District Council,38UF,34030784,12287,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/12/2017,571.2
West Oxfordshire District Council,38UF,34030839,16974,Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,11/12/2017,954
West Oxfordshire District Council,38UF,34030837,17010,Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2004,FIE344,R & M of Build Programmed,Des Roches Square,11/12/2017,"1,137.49"
West Oxfordshire District Council,38UF,34030788,124,Black Dingo Limited T/as Real Towns,R4400,ECD301,Services - Professional Fees,WOSP - West Oxfordshire Strategic Parnership,11/12/2017,"1,000.00"
West Oxfordshire District Council,38UF,34030760,182441,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,04/12/2017,75
West Oxfordshire District Council,38UF,34030755,183466,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,04/12/2017,199.56
West Oxfordshire District Council,38UF,34030751,184488,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,04/12/2017,75
West Oxfordshire District Council,38UF,34030767,185521,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,04/12/2017,0.03
West Oxfordshire District Council,38UF,34030756,186060,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,04/12/2017,115
West Oxfordshire District Council,38UF,34030914,577,Carbrey Accommodation,R4410,HOM001,Hire of Facilities,Homelessness,18/12/2017,686.25
West Oxfordshire District Council,38UF,34030736,F0037009,Carter Jonas (Peterborough),R4400,FIE343,Services - Professional Fees,Talisman,04/12/2017,"2,000.00"
West Oxfordshire District Council,38UF,34031037,79571,Carter Jonas Oxford Commercial Limited,R2200,WST301,Rent,"Env. Services Depot, Downs Rd, Witney",21/12/2017,"9,000.00"
West Oxfordshire District Council,38UF,34031008,833088,Castle Water Ltd,R2401,ADB304,Water Services - Metered,Elmfield,18/12/2017,"2,044.62"
West Oxfordshire District Council,38UF,34030931,833247,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2017,768.96
West Oxfordshire District Council,38UF,34030407,748334,Champion Employment Limited,R1100,HLD305,Agency Staff,"Corporate Resources				",04/12/2017,"20,944.76"
West Oxfordshire District Council,38UF,34030965,8939,Cholsey Cleaning Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,18/12/2017,505.5
West Oxfordshire District Council,38UF,34030724,125002,Chris Lewis Fire & Security,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,04/12/2017,427
West Oxfordshire District Council,38UF,34030677,C/PY159124,Civica UK Limited,R4531,SUP041,IT - Purchase of Software,Business Solutions,04/12/2017,550
West Oxfordshire District Council,38UF,34030946,43344,Custom Tape Ltd,R4308,RYC001,Stationery,Recycling,18/12/2017,"1,147.80"
West Oxfordshire District Council,38UF,34030947,79920,D F Williams Cleaning Services Limited,R2700,WST301,Contract Cleaning,"Env. Services Depot, Downs Rd, Witney",21/12/2017,770.16
West Oxfordshire District Council,38UF,34030900,30112017,Deborah Jeremiah,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),11/12/2017,"1,609.00"
West Oxfordshire District Council,38UF,34030943,4694,DJS Research Ltd,R1100,ESM001,Agency Staff,Environment - SMSS,18/12/2017,"3,500.00"
West Oxfordshire District Council,38UF,34030840,12,Fennways Projects Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,11/12/2017,480
