,,West Oxfordshire District Council Payments To Suppliers - August 2017,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,"Payment
 Date",Amount
West Oxfordshire District Council,38UF,34028457,534188,A C S Bower Limited,R2001,FIE344,R & M of Fix & Fit - General,Various Properties,14/08/2017,658.56
West Oxfordshire District Council,38UF,34029085,534201,A C S Bower Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,14/08/2017,449.54
West Oxfordshire District Council,38UF,34029151,AUKO0000001171,Age UK Oxfordshire,R4700,PSH004,Grants,Home Improvement Service,21/08/2017,"1,000.00"
West Oxfordshire District Council,38UF,34028860,102017-01,AK Urbanism Ltd,R4400,PSM001,Services - Professional Fees,Planning - SMSS,14/08/2017,"4,600.80"
West Oxfordshire District Council,38UF,34029123,WIN96555/0,APR (Witney) Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,21/08/2017,889.11
West Oxfordshire District Council,38UF,34029144,12225,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,21/08/2017,436.8
West Oxfordshire District Council,38UF,34028912,4030879,Axis Automatic Entrance Systems Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,14/08/2017,462
West Oxfordshire District Council,38UF,34029127,CFG PAYMENT 4,Bampton Community Archive,C5000,CAP600,Grants,Community Grants Fund,21/08/2017,"9,229.00"
West Oxfordshire District Council,38UF,34028768,July 17 Deductions,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,07/08/2017,511.6
West Oxfordshire District Council,38UF,34028937,1750,Blenheim Palace Heritage Foundation,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,14/08/2017,613.89
West Oxfordshire District Council,38UF,34029264,213031,CAE Technology Services Limited,R4000,HLD301,Equipment Purchase,ICT Purchases,29/08/2017,"4,715.00"
West Oxfordshire District Council,38UF,34029103,401909774,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,21/08/2017,"3,694.29"
West Oxfordshire District Council,38UF,34029101,770618399,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,21/08/2017,"4,691.90"
West Oxfordshire District Council,38UF,34029079,1708048 J22695,Carter Pumps Limited,R2004,REG019,R & M of Build Programmed,Public Conveniences,14/08/2017,525
West Oxfordshire District Council,38UF,34028935,744709,Champion Employment Limited,R1100,HLD305,Agency Staff,"Corporate Resources				",14/08/2017,"11,590.07"
West Oxfordshire District Council,38UF,34028934,744717,Champion Employment Limited,R1100,SUP005,Agency Staff,ICT,14/08/2017,"9,755.61"
West Oxfordshire District Council,38UF,34028672,10598704,Cheltenham Borough Council,R4000,ENI002,Equipment Purchase,Grounds Maintenance,29/08/2017,"5,490.90"
West Oxfordshire District Council,38UF,34029219,57,Chipping Norton Town Council,R4400,DEV001,Services - Professional Fees,Development Control - Applications,21/08/2017,621.49
West Oxfordshire District Council,38UF,34029273,52365,Chris Andrews Publications Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,29/08/2017,508.5
West Oxfordshire District Council,38UF,34029273,52365,Chris Andrews Publications Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,29/08/2017,38.75
West Oxfordshire District Council,38UF,34028951,123750,Chris Lewis Fire & Security,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,14/08/2017,625
West Oxfordshire District Council,38UF,34029161,C/PY156102,Civica UK Limited,R4000,SUP041,Equipment Purchase,Business Solutions,21/08/2017,"1,076.00"
West Oxfordshire District Council,38UF,34028870,73926,Connolly & Callaghan Limited,R4401,HOM001,Services - Fees and Charges,Homelessness,07/08/2017,441
West Oxfordshire District Council,38UF,34028872,73928,Connolly & Callaghan Limited,R4401,HOM001,Services - Fees and Charges,Homelessness,07/08/2017,476
West Oxfordshire District Council,38UF,34028886,74120,Connolly & Callaghan Limited,R4401,HOM001,Services - Fees and Charges,Homelessness,07/08/2017,441
West Oxfordshire District Council,38UF,34028877,74122,Connolly & Callaghan Limited,R4401,HOM001,Services - Fees and Charges,Homelessness,07/08/2017,833
West Oxfordshire District Council,38UF,34028881,74372,Connolly & Callaghan Limited,R4401,HOM001,Services - Fees and Charges,Homelessness,07/08/2017,441
West Oxfordshire District Council,38UF,34028883,74374,Connolly & Callaghan Limited,R4401,HOM001,Services - Fees and Charges,Homelessness,07/08/2017,833
West Oxfordshire District Council,38UF,34028907,9004007026,Creative Tops Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,14/08/2017,498.46
West Oxfordshire District Council,38UF,34028813,Inv0118125,Cromwell Polythene Limited,R4000,WST001,Equipment Purchase,Household Waste,07/08/2017,425.75
West Oxfordshire District Council,38UF,34029187,388052 15.8.17,Crown Office Chambers,R5001,SUP004,TPP - Major External Contractors,Legal,21/08/2017,"1,500.00"
West Oxfordshire District Council,38UF,34029137,7060119,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,21/08/2017,"1,287.53"
West Oxfordshire District Council,38UF,34029097,7148084,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,21/08/2017,"1,287.53"
West Oxfordshire District Council,38UF,34028985,C,Election Payments WODC BACS,R2201,ELE004,Room Hire,Parliamentary Elections,14/08/2017,500
West Oxfordshire District Council,38UF,34029022,C,Election Payments WODC BACS,R2201,ELE004,Room Hire,Parliamentary Elections,14/08/2017,520
West Oxfordshire District Council,38UF,34029009,B,Election Payments WODC BACS,R2201,ELE004,Room Hire,Parliamentary Elections,14/08/2017,520
West Oxfordshire District Council,38UF,34029084,INV022881,Elgate Products Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,14/08/2017,544
West Oxfordshire District Council,38UF,34029160,41597,Emma Ball Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,21/08/2017,425.24
West Oxfordshire District Council,38UF,34029029,8256,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,14/08/2017,"3,607.75"
West Oxfordshire District Council,38UF,34029030,HOUSING GRANT,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,14/08/2017,"7,085.40"
West Oxfordshire District Council,38UF,34029098,GA1369759,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,21/08/2017,"1,562.16"
West Oxfordshire District Council,38UF,34029033,SIN097787,Ground Control Limited,R4400,FIE343,Services - Professional Fees,Talisman,14/08/2017,"1,250.75"
West Oxfordshire District Council,38UF,34029179,166258,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,29/08/2017,"1,851.32"
West Oxfordshire District Council,38UF,34028739,1305,Hemsley Fraser Group Limited,R1652,SUP020,Training Fees (External),Training & Development,29/08/2017,500
West Oxfordshire District Council,38UF,34029152,14944,Huck Nets (UK) Limited,R2001,REC003,R & M of Fix & Fit - General,Play,21/08/2017,600
