,,West Oxfordshire District Council payments to suppliers - December 2014,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34016278,533794,A C S Bower Limited,C4000,CAP659,Acquisition of Equipment,Monahan Way Pavilion Improvements,15/12/2014,680
West Oxfordshire District Council,38UF,34016114,101152394,Automotive Leasing,R3404,HLD313,Lease Cars - Lease Charges,Lease Cars,01/12/2014,"3,614.62"
West Oxfordshire District Council,38UF,34016345,2895,Barnewood Limited,R5002,REG004,TPP - Variation Orders,Dog Warden,22/12/2014,"1,391.51"
West Oxfordshire District Council,38UF,34016010,144817,Bristow & Sutor,R4406,CPK011,Bailiffs Fees,On Street Civil Parking Enforcement,01/12/2014,100.06
West Oxfordshire District Council,38UF,34016157,144943,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,08/12/2014,5.65
West Oxfordshire District Council,38UF,34016110,EGB15-421,British Tourist Authority (Visit Britain Visit England,R4318,TOU002,Photography & Promotional Materials/Design,Tourist/Visitor Information Centre,01/12/2014,795
West Oxfordshire District Council,38UF,34016053,W7/14,Brookes Associates,R4400,PSM001,Services - Professional Fees,Planning - SMSS,08/12/2014,"1,196.75"
West Oxfordshire District Council,38UF,34016265,IN02410969,BT Business Direct,R4507,SUP005,Comms - Mobile Telephones,ICT,15/12/2014,"1,865.16"
West Oxfordshire District Council,38UF,34016112,7786,C C Trodd t/a Cotswold Turf Supplies,R4000,ENI002,Equipment Purchase,Grounds Maintenance,01/12/2014,457.6
West Oxfordshire District Council,38UF,34016284,13205,C P Davidson & Sons Limited,R3203,TRW001,Hire of Other Vehicles,Trade Waste,15/12/2014,"3,200.00"
West Oxfordshire District Council,38UF,34016285,13206,C P Davidson & Sons Limited,R3203,TRW001,Hire of Other Vehicles,Trade Waste,15/12/2014,"3,200.00"
West Oxfordshire District Council,38UF,34016206,182186,CAE Technology Services Limited,R4535,HLD310,IT - Licences,Cotswold DC ICT Purchases,15/12/2014,"7,250.00"
West Oxfordshire District Council,38UF,34016369,182541,CAE Technology Services Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,22/12/2014,"10,862.80"
West Oxfordshire District Council,38UF,34016370,182542,CAE Technology Services Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,22/12/2014,"9,390.00"
West Oxfordshire District Council,38UF,34016366,CFG1314/13-2,Charlbury Town Council,C5000,CAP600,Grants,Community Grants Fund,22/12/2014,"5,143.20"
West Oxfordshire District Council,38UF,34016160,C/IC128946,Civica UK Limited,R4534,SUP014,IT - Maint Agreements,Cashiers,15/12/2014,"7,164.75"
West Oxfordshire District Council,38UF,34016291,CFG Payment,Combe Mill Society,C5000,CAP600,Grants,Community Grants Fund,15/12/2014,500
West Oxfordshire District Council,38UF,34016287,6645,Dando Surveying Limited,C1005,CAP535,Surveyors Fees,Flood Prevention Works 2009/10,15/12/2014,"1,300.00"
West Oxfordshire District Council,38UF,34016307,42802,Danline International Limited,R3009,STC004,Spare Parts,Environmental Cleansing,22/12/2014,852
West Oxfordshire District Council,38UF,34016239,10296,Darke & Taylor Limited,R2001,REG019,R & M of Fix & Fit - General,Public Conveniences,08/12/2014,"2,315.43"
West Oxfordshire District Council,38UF,34016273,10391,Darke & Taylor Limited,R2004,REG019,R & M of Build Programmed,Public Conveniences,15/12/2014,651.06
West Oxfordshire District Council,38UF,34016098,1093,Dbwebvision Limited,R4408,SUP005,Other Contractors Fees,ICT,01/12/2014,"4,500.00"
West Oxfordshire District Council,38UF,34016244,99482,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"3,899.14"
West Oxfordshire District Council,38UF,34016245,99483,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"5,509.14"
West Oxfordshire District Council,38UF,34016243,99484,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"3,799.25"
West Oxfordshire District Council,38UF,34016310,128278,Encore Envelopes Limited,R4308,LTC001,Stationery,Council Tax Collection,22/12/2014,547.5
West Oxfordshire District Council,38UF,34016286,IN2067,Facilitas SMC Limited,C1100,CAP535,Construction,Flood Prevention Works 2009/10,15/12/2014,"9,116.00"
West Oxfordshire District Council,38UF,34016134,78752,Facilities & Corporate Solutions Limited,R4300,ELE001,Printing - Services,Registration of Electors,01/12/2014,"1,353.51"
West Oxfordshire District Council,38UF,34016135,78753,Facilities & Corporate Solutions Limited,R4521,ELE001,Postages - franking machine,Registration of Electors,01/12/2014,"3,222.60"
West Oxfordshire District Council,38UF,34016250,10504,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"1,195.00"
West Oxfordshire District Council,38UF,34016263,GRANT DEFIBB & CABINET,Fulbrook Parish Council,R4400,CSM001,Services - Professional Fees,Cultural Strategy,15/12/2014,700
West Oxfordshire District Council,38UF,34016249,38,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"4,094.50"
West Oxfordshire District Council,38UF,34016247,1023,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"4,315.00"
West Oxfordshire District Council,38UF,34016248,1024,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"3,444.00"
West Oxfordshire District Council,38UF,34016246,1025,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,08/12/2014,"2,797.00"
West Oxfordshire District Council,38UF,34016292,1033,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,22/12/2014,"7,316.00"
West Oxfordshire District Council,38UF,34016299,5745,Healthmatic Limited,R5001,REG019,TPP - Major External Contractors,Public Conveniences,22/12/2014,"9,771.42"
West Oxfordshire District Council,38UF,34016294,cisdeduct0611-51214,HMRC (WODC - CIS),B6220,BAL100,CIS Deductions Control (reallocated),General Fund Balance Sheet,15/12/2014,"5,364.15"
West Oxfordshire District Council,38UF,34016127,2465,Ian Ricks t/a R & R Group,C1106,CAP535,Engineering Works,Flood Prevention Works 2009/10,01/12/2014,"1,080.00"
West Oxfordshire District Council,38UF,34016162,Z6172644 271114,Information Commissioners Office,R4701,SUP016,Subscriptions,Finance - Performance Review,08/12/2014,500
West Oxfordshire District Council,38UF,34016107,8275,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,01/12/2014,"1,593.75"
West Oxfordshire District Council,38UF,34016158,A116710,"Institute of Revenues, Rating & Valuation (IRRV)",R4400,HBP007,Services - Professional Fees,Apprenticeships/NVQs,08/12/2014,650
West Oxfordshire District Council,38UF,34016258,RCY164110,Kier MG Limited,R5002,WST001,TPP - Variation Orders,Household Waste,15/12/2014,"1,115.11"
West Oxfordshire District Council,38UF,34016259,RCY164111,Kier MG Limited,R5002,RYC001,TPP - Variation Orders,Recycling,15/12/2014,"5,795.67"
West Oxfordshire District Council,38UF,34016257,RCY164112,Kier MG Limited,R5002,TAC309,TPP - Variation Orders,Markets & Household Waste,15/12/2014,"85,375.96"
West Oxfordshire District Council,38UF,34016256,RCY164113,Kier MG Limited,R5002,WST001,TPP - Variation Orders,"Household, Clinical & Bulky Waste",15/12/2014,"7,570.46"
West Oxfordshire District Council,38UF,34016260,RCY164114,Kier MG Limited,R5002,RYC002,TPP - Variation Orders,"Markets, Recycling & Green Waste",15/12/2014,"145,382.62"
West Oxfordshire District Council,38UF,34016180,133169 221014,Landmark Chambers,R7007,DEV002,Legal Services,Development Control - Appeals,08/12/2014,"21,500.00"
West Oxfordshire District Council,38UF,34016149,137920 211014A,Landmark Chambers,R7007,DEV002,Legal Services,Development Control - Appeals,01/12/2014,"24,968.00"
West Oxfordshire District Council,38UF,34016316,40139165,Local Government Association (LGA),R4400,LLC001,Services - Professional Fees,Local Land Charges,22/12/2014,"1,291.66"
West Oxfordshire District Council,38UF,34016309,14,MCT IT Consultancy Limited,R4539,HLD301,IT - Consultancy,ICT Purchases,22/12/2014,"3,250.00"
West Oxfordshire District Council,38UF,34016276,15,MCT IT Consultancy Limited,R4539,HLD301,IT - Consultancy,ICT Purchases,15/12/2014,"3,250.00"
West Oxfordshire District Council,38UF,34016314,AREXT/00163587,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,22/12/2014,539.13
West Oxfordshire District Council,38UF,34016001,WOX14.10,Noah's Ark Environmental Services Limited,R5002,REG018,TPP - Variation Orders,Pest Control,01/12/2014,710
