Month,Account,Account (T),CostC,CostC (T),Text,Amount
Apr-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Apr 17 Gill & Co ,2.91
Apr-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Apr 17 Wilko ,3.75
Apr-17,R4000,Equipment Purchase,SUP005,ICT,P/C Apr 17 Firstcall ,207.97
Apr-17,R4000,Equipment Purchase,SUP005,ICT,P/C Apr 17 Securitymetrics ,203.46
Apr-17,R4000,Equipment Purchase,SUP005,ICT,P/C Apr 17 Amazon ,22.97
Apr-17,R4300,Protective Clothing,DRM002,Support To Elected Bodies,P/C Apr 17 Sainsburys ,23.24
Apr-17,R4970,Subscriptions,HOM001,Homelessness,P/C Apr 17 Argos Bed ,154.98
Apr-17,R4000,Equipment Purchase,EMP001,Support To Elected Bodies,P/C Apr 17 WHSmiths ,6.98
Apr-17,R4014,Marketing,COR004,Public Relations,P/C Apr 17 Facebook ,40
Apr-17,R4603,Public/Civic Functions,COR002,Chief Executive,P/C Apr 17 Interflora ,28.33
Apr-17,R4603,Public/Civic Functions,COR002,Chief Executive,P/C Apr 17 Interflora ,22.5
Apr-17,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Apr 17 Facebook ,60
Apr-17,R4970,Subscriptions,HOM001,Homelessness,P/C Apr 17 Rent in advance payment ,492.04
Apr-17,R4420,Legal Expenses And Court Costs,LTC011,NNDR Collection,P/C Apr 17 HMCTS ,153
Apr-17,R4400,Services - Professional Fees,SUP016,ICT,P/C Apr 17 Parking ,5.5
Apr-17,R1652,Training Fees (External),REG016,Food Safety,P/C Apr 17 Trainline ,151.83
Apr-17,R1652,Training Fees (External),REG016,Food Safety,P/C Apr 17 Travelodge ,658
Apr-17,R4000,Equipment Purchase,REG013,Pollution Control,P/C Apr 17 Screwfix ,349.04
Apr-17,R4000,Equipment Purchase,REG013,Pollution Control,P/C Apr 17 Amazon Prime ,7.99
Apr-17,R1652,Training Fees (External),REG017,Food Safety,P/C Apr 17 R H Env ,178
Apr-17,R4309,Protective Clothing,REG016,Food Safety,P/C Apr 17 Purple Guide Subs ,25
Apr-17,R4300,Protective Clothing,LTC001,Council Tax Collection,P/C Apr 17 UKMail ,928.33
Apr-17,R4420,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C Apr 17 HMCTS ,981
May-17,R4420,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C May 17 HMCTS ,423
May-17,R1650,Training Expenses,CSM001,Cultural Strategy,P/C May 17 Trainline ,64.8
May-17,R4000,Equipment Purchase,ADB305,Corporate Buildings,P/C May 17 Battery Station ,29.45
May-17,R4701,Subscriptions,ESM001,Landscape Projects,P/C May 17 Hemming Group ,140
May-17,R1652,Training Fees (External),HBP001,Landscape Projects,P/C May 17 Premier Inn ,257.47
May-17,R1652,Training Fees (External),HBP001,Landscape Projects,P/C May 17 WLY Completesave ,15
May-17,R1650,Training Expenses,ESM001,Landscape Projects,P/C May 17 Aylesbury Vale C ,178.8
May-17,R1651,Training Expenses,ESM001,Landscape Projects,P/C May 17 Aylesbury Vale C ,178.8
May-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C May 17 Timpson ,10.83
May-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C May 17 B&Q ,10.6
May-17,R4308,Protective Clothing,TOU002,Tourist/Visitor Information Centre,P/C May 17 East West Labels ,21.5
May-17,R4420,Legal Expenses And Court Costs,LTC011,NNDR Collection,P/C May 17 HMCTS ,12
May-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C May 17 Timpson ,21.67
May-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C May 17 Screwfix ,15.19
May-17,R1651,Training Expenses,REG002,Licensing,P/C May 17 Trainline ,98.17
May-17,R1652,Training Fees (External),LTC001,Council Tax Collection,P/C May 17 Premier Inn ,257.47
May-17,R4000,Equipment Purchase,SUP008,ICT,P/C May 17 Amazon ,4.13
May-17,R4400,Services - Professional Fees,SUP005,ICT,P/C May 17 Digicert ,244.88
May-17,R3300,Public Transport,SUP005,ICT,P/C May 17 Trainline ,65.9
May-17,R3300,Public Transport,SUP005,ICT,P/C May 17 Trainline ,65.9
May-17,R3407,Car Parking,SUP005,ICT,P/C May 17 Parking ,6
May-17,R4000,Equipment Purchase,SUP008,ICT,P/C May 17 Amazon ,-7.99
May-17,R3300,Public Transport,SUP005,ICT,P/C May 17 Trainline ,65.9
May-17,R4980,Subscriptions,SUP041,ICT,P/C May 17 Clayton Leeds Hotel ,62.5
