,,West Oxfordshire District Council Payments To Suppliers - August 2018,,,,,,,,
,,,,,,,,,,
Body name,Body,"Transaction
 No",Invoice Ref.,Vendor Name,Expense,Costc,Expense Type,,"Payment
 Date",Amount
West Oxfordshire District Council,38UF,34034341,7267,A & C Weber UK Limited,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,13/08/2018,"4,448.00"
West Oxfordshire District Council,38UF,34034366,28357745,AECOM Limited,R4400,PLP001,Services - Professional Fees,Planning Policy,20/08/2018,"2,320.00"
West Oxfordshire District Council,38UF,34034385,50,Ardun Homes Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/08/2018,"1,580.00"
West Oxfordshire District Council,38UF,34034302,Deposit/admin fee,Ardun Homes Limited,R4408,HOM001,Other Contractors Fees,Homelessness,20/08/2018,"5,700.00"
West Oxfordshire District Council,38UF,34034277,16957,ASM DataCore Limited,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,06/08/2018,447.9
West Oxfordshire District Council,38UF,34034477,30027,Avon Road Mark Limited,R2001,FIE343,R & M of Fix & Fit - General,Talisman,28/08/2018,"1,145.00"
West Oxfordshire District Council,38UF,34034427,5145,Blenheim Palace Heritage Foundation,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,20/08/2018,525.96
West Oxfordshire District Council,38UF,34034344,21685,Breeze Limited,R4000,RYC001,Equipment Purchase,Recycling,28/08/2018,824
West Oxfordshire District Council,38UF,34034272,IN04164921,BT Business Direct,R4520,SUP005,Postages - stamps,ICT,06/08/2018,"1,110.47"
West Oxfordshire District Council,38UF,34034538,402015085,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,28/08/2018,"2,706.25"
West Oxfordshire District Council,38UF,34034292,84640,Connolly & Callaghan Limited,R4970,HOM001,Rent Deposit Scheme,Homelessness,06/08/2018,525
West Oxfordshire District Council,38UF,34034296,84645,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/08/2018,455
West Oxfordshire District Council,38UF,34034314,3017435,Craemer UK Limited,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,13/08/2018,"6,280.00"
West Oxfordshire District Council,38UF,34034444,84772,D F Williams Cleaning Services Limited,R2700,WST301,Contract Cleaning,"Env. Services Depot, Downs Rd, Witney",20/08/2018,811.76
