West Oxfordshire District Council Payments To Suppliers Between 2014-04-01 and 2014-04-30,,,,,,,,,
,,,,,,,,,
Transaction No,URI,Invoice Ref.,Vendor Name,Expense,,Expense Type,,"Payment
 Date",Amount
34012829,38UF,533666,A C S Bower Limited,R5001,ENI002,TPP - Major External Contractors,Grounds Maintenance,14/04/2014,"3,050.00"
34012720,38UF,7828,Bancumm Surfacing Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,07/04/2014,"21,788.60"
34012722,38UF,3051246,Bruel & Kjaer UK Limited,R4510,REG010,Delivery Charges & Tools equip,Noise Control,07/04/2014,"1,234.00"
34012977,38UF,12783,C P Davidson & Sons Limited,R3202,TRW001,Hire of Vehicles,Trade Waste,28/04/2014,"3,200.00"
34012978,38UF,12784,C P Davidson & Sons Limited,R3202,TRW001,Hire of Vehicles,Trade Waste,28/04/2014,"3,200.00"
34012750,38UF,CJI/054902,Carter Jonas (Peterborough),R4400,TAC305,Services - Professional Fees,Carterton Industrial Estate,07/04/2014,"2,000.00"
34012948,38UF,688052,Champion Employment Limited,R1100,HLD305,Agency Staff,Champion Employment Corporate Resources,28/04/2014,"5,062.50"
34012947,38UF,688224,Champion Employment Limited,R1100,HLD306,Agency Staff,Champion Employment Street Scene,28/04/2014,"9,758.68"
34012736,38UF,10248045,Cheltenham Borough Council,R4400,SUP003,Services - Professional Fees,Human Resources & Payroll,28/04/2014,"3,580.00"
34012848,38UF,10249848,Cheltenham Borough Council,R4409,SUP010,Partnership Staff Fees,Internal Audit,14/04/2014,"7,000.00"
34012805,38UF,1st year grant 2014/2015,Citizens Advice Bureau (CAB West Oxfordshire),R4700,DRM001,Grants,Democratic Representation and Management,17/04/2014,"70,297.50"
34013026,38UF,C/RG124180,Civica UK Limited,R4400,REG001,Services - Professional Fees,Environmental Health General,28/04/2014,945
34012960,38UF,3052,Complete Presentation Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,28/04/2014,759.5
34012958,38UF,3053,Complete Presentation Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,28/04/2014,584
34012796,38UF,2-28311,Cool Water Direct Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,14/04/2014,500.5
34012786,38UF,8504,Darke & Taylor Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,14/04/2014,"1,702.56"
34012965,38UF,WODC311,Diversico Services,R2001,TAC304,R & M of Fix & Fit - General,Witney Industrial Estate,28/04/2014,"6,875.00"
34012697,38UF,272220,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,07/04/2014,"4,261.02"
34012774,38UF,97098,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,14/04/2014,"3,942.60"
34012776,38UF,97099,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,14/04/2014,"3,911.02"
34012775,38UF,97100,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,14/04/2014,"4,349.59"
34012700,38UF,97228,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,07/04/2014,"4,335.07"
34012702,38UF,97229,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,07/04/2014,"4,335.07"
34012699,38UF,97230,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,07/04/2014,"4,261.02"
34012930,38UF,97489,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,28/04/2014,"4,261.02"
34012931,38UF,97490,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,28/04/2014,"3,911.02"
34012975,38UF,6006026,Emerson Network Power Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,28/04/2014,843.44
34012621,38UF,7787,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,07/04/2014,"1,650.00"
34012693,38UF,8689,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,07/04/2014,"3,600.00"
