,,West Oxfordshire District Council Payments To Suppliers - April 2021,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34052163,3688,Acoustic Calibration Services Limited,R4003,REG009,Tools & Equipment - R & M,Environmental Protection,19/04/2021,679
West Oxfordshire District Council,38UF,34052285,1054,AJ Arborists Limited,R2070,ENI303,Tree Work,Landscape Maintenance,19/04/2021,"1,310.00"
West Oxfordshire District Council,38UF,34052015,102017-PPO-01,AK Urbanism Ltd,R4425,PLP001,Professional Fees,Planning Policy,06/04/2021,"15,862.00"
West Oxfordshire District Council,38UF,34051996,15225,AllFloors of Oxfordshire Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,416.67
West Oxfordshire District Council,38UF,34051758,ACF 2487,Arlingclose Limited,R4400,COR006,Services - Professional Fees,Treasury Management,06/04/2021,"15,500.00"
West Oxfordshire District Council,38UF,34052234,6608,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM001,Services - Professional Fees,Homelessness,19/04/2021,"14,289.00"
West Oxfordshire District Council,38UF,34052032,INV-0447,Astral PS Ltd T/A Foundations,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,"1,464.18"
West Oxfordshire District Council,38UF,34052658,31668,Avon Road Mark Limited,R2008,ADB304,R & M of Build - Reactive Repairs,Elmfield,26/04/2021,"1,395.00"
West Oxfordshire District Council,38UF,34052311,23446,Breeze Limited,R4300,RYC002,Printing - Services,Green Waste,19/04/2021,"4,588.00"
West Oxfordshire District Council,38UF,34052663,23449,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,26/04/2021,"10,255.13"
West Oxfordshire District Council,38UF,34052029,NERC27408,British Geological Survey (NERC),R4535,BUC001,IT - Licences,Building Control - Fee Earning Work,12/04/2021,915.24
West Oxfordshire District Council,38UF,34052670,SINV00183253,Business IT Support Team Limited,R4000,SUP005,Equipment Purchase,ICT,26/04/2021,689.07
West Oxfordshire District Council,38UF,34051835,263141,CAE Technology Services Limited,R4534,HLD323,IT - Maint Agreements,ICT Purchases West Oxon,12/04/2021,783.52
West Oxfordshire District Council,38UF,34052675,OCC COVID CATCOMMASSIST,Carterton Town Council,R4700,CCR001,Grants,Community Safety (Crime Reduction),26/04/2021,800
West Oxfordshire District Council,38UF,34052155,5315405,Castle Water Ltd,R2401,ADB306,Water Services - Metered,Depot,19/04/2021,574.54
West Oxfordshire District Council,38UF,34052187,5319894,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/04/2021,"1,609.37"
West Oxfordshire District Council,38UF,34052258,5330451,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/04/2021,547.64
West Oxfordshire District Council,38UF,34052339,5372316,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/04/2021,915.29
West Oxfordshire District Council,38UF,34052328,9595,CDPSoft Limited,R4535,PLP001,IT - Licences,Planning Policy,19/04/2021,"3,614.00"
West Oxfordshire District Council,38UF,34052042,275,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",19/04/2021,"1,402.30"
West Oxfordshire District Council,38UF,34052037,277,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",19/04/2021,"2,225.25"
West Oxfordshire District Council,38UF,34052044,278,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",19/04/2021,"2,366.83"
West Oxfordshire District Council,38UF,34052241,346,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",19/04/2021,"2,262.25"
West Oxfordshire District Council,38UF,34052248,348,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",19/04/2021,"1,280.33"
West Oxfordshire District Council,38UF,34052242,349,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",19/04/2021,"8,255.74"
West Oxfordshire District Council,38UF,34052345,427,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",26/04/2021,"2,157.53"
West Oxfordshire District Council,38UF,34052341,429,Champion Employment Limited T/A The Recruitment Group,R1100,HLD318,Agency Staff,Community Testing Costs for Browners Hall,19/04/2021,"7,943.61"
West Oxfordshire District Council,38UF,34052036,Redacted Personal Information,Cherwell District Council,R2300,FIE343,Business Rates,Talisman,06/04/2021,"3,712.00"
West Oxfordshire District Council,38UF,34052307,PART1 OF 2 COMM REV GRANT21,Chipping Norton Theatre,R4700,CCR301,Grants,Communities Revenue Grant,19/04/2021,"12,950.00"
West Oxfordshire District Council,38UF,34052162,CACOVIDWINTERSUPPORT 5.4.21,Citizens Advice Bureau (CAB West Oxfordshire),R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),12/04/2021,"3,730.00"
West Oxfordshire District Council,38UF,34052337,CRG2122CAWO,Citizens Advice Bureau (CAB West Oxfordshire),R4700,CCR301,Grants,Communities Revenue Grant,19/04/2021,"58,700.00"
