,,West Oxfordshire District Council Payments To Suppliers - January 2015,,,,,,,,,
,,,,,,,,,,,
Body Name,Body,Transaction No,URI,Invoice Ref.,Vendor Name,Code,,Expense Type,,"Payment
 Date",Amount
West Oxfordshire District Council,38UF,34016408,38UF,801022,3 Chillies Limited,R4014,DEV001,Marketing,Development Control - Applications,06/01/2015,662.2
West Oxfordshire District Council,38UF,34016591,38UF,5526-Rev 1,A C Nurden Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,26/01/2015,"18,196.50"
West Oxfordshire District Council,38UF,34016746,38UF,533802,A C S Bower Limited,R2001,FIE343,R & M of Fix & Fit - General,Talisman,19/01/2015,970
West Oxfordshire District Council,38UF,34016706,38UF,363303,A K Timms & Sons Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,19/01/2015,419.95
West Oxfordshire District Council,38UF,34016750,38UF,151,ABC Food Law Limited,R1652,REG016,Training Fees (External),Food Safety,19/01/2015,600
West Oxfordshire District Council,38UF,34016387,38UF,28231044-15,ADT Fire & Security plc,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/01/2015,606.06
West Oxfordshire District Council,38UF,34016742,38UF,28626378-15,ADT Fire & Security plc,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,19/01/2015,"2,044.88"
West Oxfordshire District Council,38UF,34016579,38UF,9023,Agrivert Limited,R4400,ENI002,Services - Professional Fees,Grounds Maintenance,12/01/2015,"1,649.97"
West Oxfordshire District Council,38UF,34016554,38UF,25682,Amity Insulation Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,12/01/2015,725
West Oxfordshire District Council,38UF,34016773,38UF,923710694,Arco Limited,R4201,ENI002,Uniforms,Grounds Maintenance,19/01/2015,732.85
West Oxfordshire District Council,38UF,34016737,38UF,ACF 1075,Arlingclose Limited,R4400,COR006,Services - Professional Fees,Treasury Management,19/01/2015,"17,318.37"
West Oxfordshire District Council,38UF,34016654,38UF,2658,Barnewood Limited,R5002,REG004,TPP - Variation Orders,Dog Warden,19/01/2015,"1,131.42"
West Oxfordshire District Council,38UF,34016689,38UF,3016,Barnewood Limited,R5002,REG004,TPP - Variation Orders,Dog Warden,19/01/2015,548.55
West Oxfordshire District Council,38UF,34016375,38UF,Dec-14,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,General Fund Balance Sheet,06/01/2015,626.61
West Oxfordshire District Council,38UF,34016634,38UF,4,Boffy Arts Events People,B6170,BAL102,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,ACE Partnership,12/01/2015,660
West Oxfordshire District Council,38UF,34016574,38UF,145469,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,12/01/2015,564.36
West Oxfordshire District Council,38UF,34016582,38UF,146027,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,12/01/2015,577.5
West Oxfordshire District Council,38UF,34016685,38UF,146554,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,19/01/2015,228.98
West Oxfordshire District Council,38UF,34016435,38UF,VP 81974170 Q05801,British Telecommunications plc,R4514,HLD303,Comms - Telephone Rental/Service Charges,Mobile Phones,12/01/2015,"12,857.70"
West Oxfordshire District Council,38UF,34016508,38UF,IN02440063,BT Business Direct,R4507,SUP005,Comms - Mobile Telephones,ICT,12/01/2015,"1,859.52"
West Oxfordshire District Council,38UF,34016767,38UF,20021544,BT Redcare,R4400,CCT001,Services - Professional Fees,CCTV,26/01/2015,"1,030.05"
West Oxfordshire District Council,38UF,34016733,38UF,13291,C P Davidson & Sons Limited,R3202,TRW001,Hire of Buses,Trade Waste,19/01/2015,"3,680.00"
West Oxfordshire District Council,38UF,34016732,38UF,13292,C P Davidson & Sons Limited,R3202,TRW001,Hire of Buses,Trade Waste,19/01/2015,"3,680.00"
West Oxfordshire District Council,38UF,34016371,38UF,182714,CAE Technology Services Limited,R4535,HLD310,IT - Licences,Cotswold DC ICT Purchases,06/01/2015,"1,600.00"
West Oxfordshire District Council,38UF,34016729,38UF,183481,CAE Technology Services Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,26/01/2015,"4,410.00"
West Oxfordshire District Council,38UF,34016728,38UF,183558,CAE Technology Services Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,26/01/2015,"1,605.00"
West Oxfordshire District Council,38UF,34016682,38UF,401607106,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,19/01/2015,"1,461.94"
West Oxfordshire District Council,38UF,34016692,38UF,401607224,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,19/01/2015,"3,162.57"
West Oxfordshire District Council,38UF,34016406,38UF,770484076,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,06/01/2015,"4,787.20"
