,,West Oxfordshire District Council Payments To Suppliers - January 2019,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,Costc,Expense Type,,"Payment
 Date",Amount
West Oxfordshire District Council,38UF,34036390,7476,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,14/01/2019,"24,589.76"
West Oxfordshire District Council,38UF,34036506,7486,A & C Weber UK Limited,R4000,WST001,Equipment Purchase,Household Waste,21/01/2019,"8,315.00"
West Oxfordshire District Council,38UF,34036507,7487,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,21/01/2019,"4,009.20"
West Oxfordshire District Council,38UF,34036508,534341,A C S Bower Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,21/01/2019,"3,962.11"
West Oxfordshire District Council,38UF,34036276,4941,Access Automation Limited,C5000,CAP505,Grants,Improvement Grants,02/01/2019,"2,460.00"
West Oxfordshire District Council,38UF,34036600,CO/2242/2018 APPEAL COST,Addleshaw Goddard LLP,R4426,DEV002,Legal Expenses,Development Control - Appeals,28/01/2019,"2,250.00"
West Oxfordshire District Council,38UF,34036500,17097,ASM DataCore Limited,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,21/01/2019,552.9
West Oxfordshire District Council,38UF,34036522,18181BA,Aspinall Verdi Ltd,R4425,PSM001,Professional Fees,Planning - SMSS,21/01/2019,"6,738.56"
West Oxfordshire District Council,38UF,34036288,18 035,Berkshire & Oxfordshire Mediation Service t/a Resolve,R4980,REG009,Miscellaneous Expenses,Environmental Protection,02/01/2019,950
West Oxfordshire District Council,38UF,34036312,10034749,Bevan Brittan LLP,R9102,SUP004,Contributions - Other Organisations,Legal,07/01/2019,"3,531.94"
West Oxfordshire District Council,38UF,34036427,1005,Black Dog New Media Limited,R4425,ECD301,Professional Fees,WOSP - West Oxfordshire Strategic Partnership,14/01/2019,"1,000.00"
West Oxfordshire District Council,38UF,34036474,2NDPAYMENT,Brownes Hall Charitable Trust,C5000,CAP600,Grants,Community Grants Fund,21/01/2019,"7,855.73"
West Oxfordshire District Council,38UF,34036503,CL-CERT/C18046/0002,Buckingham Group Contracting Ltd,C1112,CAP609,Site Investigation,Carterton Leisure Centre Phase 2,28/01/2019,"292,940.00"
West Oxfordshire District Council,38UF,34036414,232547,CAE Technology Services Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,14/01/2019,"2,210.64"
West Oxfordshire District Council,38UF,34036394,770689022,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/01/2019,"3,913.53"
West Oxfordshire District Council,38UF,34036423,F0073746,Carter Jonas (Peterborough),C1005,CAP767,Surveyors Fees,Emergency Housing accommodation purchase,21/01/2019,"1,800.00"
West Oxfordshire District Council,38UF,34036599,FIN3046,Carterton Community College,R4000,REC302,Equipment Purchase,Contract Management,28/01/2019,"1,830.00"
West Oxfordshire District Council,38UF,34036422,2018-19/023,Catriona Riddell & Associates Ltd,R4400,HLD315,Services - Professional Fees,Growth Board Project (Planning),21/01/2019,"2,100.00"
West Oxfordshire District Council,38UF,34036247,INV1460,CDC Technical Services Limited,R4400,CCT001,Services - Professional Fees,CCTV,07/01/2019,"2,100.00"
West Oxfordshire District Council,38UF,34036248,9387,Cholsey Cleaning Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,02/01/2019,527.57
West Oxfordshire District Council,38UF,34036473,FINALPYMNT,Churchill Old Church Preservation Society,C5000,CAP600,Grants,Community Grants Fund,21/01/2019,504.85
West Oxfordshire District Council,38UF,34036318,C/BN173371,Civica UK Limited,R1100,HBP001,Agency Staff,Rent Allowances,14/01/2019,"5,706.12"
West Oxfordshire District Council,38UF,34036481,C/BN174204,Civica UK Limited,R1100,HBP001,Agency Staff,Rent Allowances,21/01/2019,"3,954.00"
West Oxfordshire District Council,38UF,34036528,M/PY056676,Civica UK Limited,R4535,SUP014,IT - Licences,Cashiers,28/01/2019,"3,021.07"
West Oxfordshire District Council,38UF,34036292,4392,Colan Ltd,R4000,EMP001,Equipment Purchase,Emergency Planning,02/01/2019,525
West Oxfordshire District Council,38UF,34036477,SV0027836,Computer Aided Development Corporation Limited (CAD Corp Ltd),R4535,HLD301,IT - Licences,ICT Purchases,28/01/2019,"4,254.00"
West Oxfordshire District Council,38UF,34036480,12661,Computerised & Digital Security Systems Limited,R4534,CCT001,IT - Maint Agreements,CCTV,21/01/2019,"3,997.00"
West Oxfordshire District Council,38UF,34036624,"88351, 88534, 88732, 88907, 89238 & 89416",Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,28/01/2019,"2,940.00"
West Oxfordshire District Council,38UF,34036273,Redacted Personal Information,Cottsway Housing Association Limited,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,02/01/2019,527.4
West Oxfordshire District Council,38UF,34036417,3019903,Craemer UK Limited,R4000,WST001,Equipment Purchase,Household Waste,21/01/2019,800
West Oxfordshire District Council,38UF,34036326,17/12/18A,Eight Views B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/01/2019,945
West Oxfordshire District Council,38UF,34036325,17/12/18b,Eight Views B & B,R4980,HOM004,Miscellaneous Expenses,Refugees,07/01/2019,990
West Oxfordshire District Council,38UF,34036540,00048C,Fennways Projects Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,28/01/2019,"2,630.00"
West Oxfordshire District Council,38UF,34036504,00051C,Fennways Projects Limited,C1107,CAP767,Building Works,Emergency Housing accommodation purchase,21/01/2019,900
West Oxfordshire District Council,38UF,34036577,00053C,Fennways Projects Limited,R2001,ADB301,R & M of Fix & Fit - General,3 Welch Way (Town Centre Shop),28/01/2019,920
West Oxfordshire District Council,38UF,34036274,S23358,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,02/01/2019,"4,200.00"
West Oxfordshire District Council,38UF,34036260,S23359,Freechoice Group,R4400,PSH004,Services - Professional Fees,Home Improvement Service,02/01/2019,"1,770.00"
West Oxfordshire District Council,38UF,34036399,GA1457845,Gamma Business Communications Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,14/01/2019,"2,429.43"
West Oxfordshire District Council,38UF,34036343,409192383,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",07/01/2019,"1,251.60"
West Oxfordshire District Council,38UF,34036509,I19-0054,Go Property Consultancy Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,21/01/2019,895
West Oxfordshire District Council,38UF,34036142,8891613,Grant Thornton UK LLP,R4400,COR007,Services - Professional Fees,External Audit Fees,02/01/2019,"12,900.00"
West Oxfordshire District Council,38UF,34036295,I504901,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,21/01/2019,580.24
West Oxfordshire District Council,38UF,34036369,8854,Healthmatic Limited,R2043,REG019,R & M of Build Drain Cleaning,Public Conveniences,14/01/2019,"35,685.00"
West Oxfordshire District Council,38UF,34036385,DINV-2719,Inovem Limited,R4531,HLD315,IT - Purchase of Software,Growth Board Project (Planning),14/01/2019,"20,110.00"
