,,West Oxfordshire District Council Payments To Suppliers - March 2017,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,Costc,Expense Type,,"Payment 
Date",Amount
West Oxfordshire District Council,38UF,34026839,5806,A C Nurden Ltd,R2001,FIE345,R & M of Fix & Fit - General,Gables at Elmfield,27/03/2017,"4,880.00"
West Oxfordshire District Council,38UF,34026906,5812,A C Nurden Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,31/03/2017,"2,328.00"
West Oxfordshire District Council,38UF,34026560,534151,A C S Bower Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,06/03/2017,482.07
West Oxfordshire District Council,38UF,34026556,2016/3630,All in One Security Products Ltd,R2001,CPK001,R & M of Fix & Fit - General,Car Parks - Off Street,27/03/2017,"5,300.00"
West Oxfordshire District Council,38UF,34026667,HT/HC1,Anne-Marie Cadman,R4400,CUL001,Services - Professional Fees,Arts Development,13/03/2017,"2,000.00"
West Oxfordshire District Council,38UF,34026635,12135,Artful Ltd,R4317,DEV001,Non Staff Advertising,Development Control - Applications,13/03/2017,436.8
West Oxfordshire District Council,38UF,34026701,12137,Artful Ltd,R4317,DEV001,Non Staff Advertising,Development Control - Applications,20/03/2017,504
West Oxfordshire District Council,38UF,34026807,12143,Artful Ltd,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/03/2017,705.6
West Oxfordshire District Council,38UF,34026934,12146,Artful Ltd,R4317,DEV001,Non Staff Advertising,Development Control - Applications,31/03/2017,436.8
West Oxfordshire District Council,38UF,34026561,10035,Bancumm Surfacing Ltd,R5001,RYC001,TPP - Major External Contractors,Recycling,06/03/2017,"6,164.00"
West Oxfordshire District Council,38UF,34026557,"15,252",Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2075,FIE344,Grounds Maintenance - Contract,Des Roches Square,06/03/2017,771.66
West Oxfordshire District Council,38UF,34026460,Feb 17 Contributions,BHSF Ltd,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,06/03/2017,521.48
West Oxfordshire District Council,38UF,34026664,22893,Booth & Bomford (Evesham) Ltd,R2001,HLD316,R & M of Fix & Fit - General,37a High Street (Witney) Insurance,13/03/2017,638.51
