,,West Oxfordshire District Council Payments To Suppliers - December 2019,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34041257,534413,A C S Bower Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,23/12/2019,698.27
West Oxfordshire District Council,38UF,34041209,1890,AFLSP Ltd t/a Space & Place,C1105,CAP609,Design Services,Carterton Leisure Centre Phase 2,09/12/2019,"4,000.00"
West Oxfordshire District Council,38UF,34041144,14621,Alpha Parking Limited,R1652,CPK001,Training Fees (External),Car Parks - Off Street,09/12/2019,"2,355.00"
West Oxfordshire District Council,38UF,34040893,1965,Astun Technology Limited,R4534,SUP041,IT - Maint Agreements,Business Solutions,02/12/2019,"14,750.00"
West Oxfordshire District Council,38UF,34041141,OP/I048234,Avoira Ltd t/a Co Channel,R4003,CCR002,Tools & Equipment - R & M,Building Safer Communities,09/12/2019,500
West Oxfordshire District Council,38UF,34041202,"21,243",Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2070,ENI303,Tree Work,Landscape Maintenance,16/12/2019,795
West Oxfordshire District Council,38UF,34041444,"21,363",Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2070,ENI303,Tree Work,Landscape Maintenance,30/12/2019,"3,300.00"
West Oxfordshire District Council,38UF,34041436,CFG.1819.07 BLADONPARISHCNL,Bladon Parish Council,C5000,CAP600,Grants,Community Grants Fund,30/12/2019,"1,662.00"
West Oxfordshire District Council,38UF,34041336,VP81974170 Q07901,British Telecommunications plc,R4514,HLD303,Comms - Tel Calls/Rental/Service Charges,Mobile Phones,23/12/2019,"5,286.91"
West Oxfordshire District Council,38UF,34041019,245620,CAE Technology Services Limited,R4535,HLD301,IT - Licences,ICT Purchases,02/12/2019,"2,150.16"
West Oxfordshire District Council,38UF,34041132,245867,CAE Technology Services Limited,R1652,SUP005,Training Fees (External),ICT,09/12/2019,"4,027.80"
West Oxfordshire District Council,38UF,34041161,246184,CAE Technology Services Limited,R4534,HLD301,IT - Maint Agreements,ICT Purchases,09/12/2019,"12,485.35"
West Oxfordshire District Council,38UF,34041162,246208,CAE Technology Services Limited,R4400,HLD301,Services - Professional Fees,ICT Purchases,09/12/2019,"3,325.00"
West Oxfordshire District Council,38UF,34041298,402142666,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,16/12/2019,"1,030.93"
West Oxfordshire District Council,38UF,34041299,402142674,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,16/12/2019,511.87
West Oxfordshire District Council,38UF,34040689,F0100429,Carter Jonas (Peterborough),R4404,FIE342,Valuers Fees,Miscellaneous Properties,02/12/2019,"3,100.00"
West Oxfordshire District Council,38UF,34041223,PAYMENT 2 OF 2 CRG GRANT,Chipping Norton Theatre,R4700,CUL001,Grants,Arts Development,16/12/2019,"12,950.00"
West Oxfordshire District Council,38UF,34041400,C/BN189271,Civica UK Limited,R1100,LTC001,Agency Staff,Council Tax Collection,23/12/2019,"2,328.00"
West Oxfordshire District Council,38UF,34041401,C/BN189272,Civica UK Limited,R1100,LTC001,Agency Staff,Council Tax Collection,23/12/2019,"1,512.00"
West Oxfordshire District Council,38UF,34041241,13603,Computerised & Digital Security Systems Limited,R2008,CCT001,R & M of Build - Reactive Repairs,CCTV,16/12/2019,"3,100.00"
West Oxfordshire District Council,38UF,34041266,INV-1251,Connection Oxford Limited,R4400,HOM001,Services - Professional Fees,Homelessness,16/12/2019,"2,005.50"
West Oxfordshire District Council,38UF,34040957,100028,Cooper Property Holdings Ltd c/o Carter Jonas,R4404,FIE342,Valuers Fees,Miscellaneous Properties,02/12/2019,"9,000.00"
West Oxfordshire District Council,38UF,34041156,103336,Cooper Property Holdings Ltd c/o Carter Jonas,R4404,FIE342,Valuers Fees,Miscellaneous Properties,16/12/2019,"9,000.00"
West Oxfordshire District Council,38UF,34041157,103338,Cooper Property Holdings Ltd c/o Carter Jonas,R4404,FIE342,Valuers Fees,Miscellaneous Properties,30/12/2019,"13,750.00"
West Oxfordshire District Council,38UF,34040930,F0085571,Cooper Property Holdings Ltd c/o Carter Jonas,R4404,FIE342,Valuers Fees,Miscellaneous Properties,02/12/2019,"8,550.00"
West Oxfordshire District Council,38UF,34041183,66166,Coral Products plc,R4000,RYC001,Equipment Purchase,Recycling,09/12/2019,"2,659.20"
West Oxfordshire District Council,38UF,34041372,3026189,Craemer UK Limited,R4000,RYC002,Equipment Purchase,Green Waste,23/12/2019,"6,630.00"
West Oxfordshire District Council,38UF,34040939,9507060,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,02/12/2019,"1,374.51"
West Oxfordshire District Council,38UF,34041184,23298,Darke & Taylor Limited,R2004,TAC306,R & M of Build Programmed,Greystones Industrial Estate,09/12/2019,930.8
West Oxfordshire District Council,38UF,34041331,23401,Darke & Taylor Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,23/12/2019,995
