,,West Oxfordshire District Council Payments To Suppliers - December 2015,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34020939,5640,A C Nurden Limited,R2001,FIE342,R & M of Fix & Fit - General,Miscellaneous Properties,21/12/2015,"2,686.00"
West Oxfordshire District Council,38UF,34020940,N85179,A C Nurden Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,21/12/2015,440
West Oxfordshire District Council,38UF,34020906,533984,A C S Bower Limited,R4000,CPK001,Equipment Purchase,Car Parks - Off Street,14/12/2015,720
West Oxfordshire District Council,38UF,34020894,AUKO0000000435,Age UK Oxfordshire,R4700,DRM001,Grants,Democratic Representation and Management,14/12/2015,"5,000.00"
West Oxfordshire District Council,38UF,34020923,4025258,Axis Automatic Entrance Systems Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,14/12/2015,902
West Oxfordshire District Council,38UF,34020905,8909,Bancumm Surfacing Limited,R2004,FIE343,R & M of Build Programmed,Talisman,14/12/2015,"17,893.15"
West Oxfordshire District Council,38UF,34020882,159662,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,14/12/2015,461.76
West Oxfordshire District Council,38UF,34020772,192449,CAE Technology Services Limited,R4533,SUP005,IT - Repair and Maint,ICT,07/12/2015,"46,435.00"
West Oxfordshire District Council,38UF,34020800,192668,CAE Technology Services Limited,R4534,SUP005,IT - Maint Agreements,ICT,07/12/2015,"11,331.91"
West Oxfordshire District Council,38UF,34020885,770547925,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,14/12/2015,487.75
West Oxfordshire District Council,38UF,34020888,770547926,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,14/12/2015,"3,060.61"
West Oxfordshire District Council,38UF,34020867,17707,Complete Utilities Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,14/12/2015,"6,350.00"
West Oxfordshire District Council,38UF,34020780,12517,Darke & Taylor Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,07/12/2015,420.65
West Oxfordshire District Council,38UF,34020875,12015,Ducker & Young Scaffolding Limited,R2004,RYC001,R & M of Build Programmed,Recycling,14/12/2015,"1,240.00"
West Oxfordshire District Council,38UF,34020814,CFG14/1504 pay7,Finstock Parish Council,C5000,CAP600,Grants,Community Grants Fund,07/12/2015,"4,741.25"
West Oxfordshire District Council,38UF,34020757,13899,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"3,790.00"
West Oxfordshire District Council,38UF,34020822,14076,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"4,500.00"
West Oxfordshire District Council,38UF,34020821,14132,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"1,175.00"
West Oxfordshire District Council,38UF,34020756,878,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"3,435.00"
West Oxfordshire District Council,38UF,34020823,3091,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"2,633.03"
West Oxfordshire District Council,38UF,34020824,3093,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"4,595.00"
West Oxfordshire District Council,38UF,34020881,INV-0746,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,14/12/2015,867.8
West Oxfordshire District Council,38UF,34020879,INV-0747,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,14/12/2015,999.99
West Oxfordshire District Council,38UF,34020883,INV-0905,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,14/12/2015,822
West Oxfordshire District Council,38UF,34020880,INV-0914,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,14/12/2015,746.8
West Oxfordshire District Council,38UF,34020776,SIN062202,Ground Control Limited,R4400,FIE343,Services - Professional Fees,Talisman,07/12/2015,"1,250.75"
West Oxfordshire District Council,38UF,34020920,SIN012058,Guideposts Trust Limited,R4400,CUL001,Services - Professional Fees,Arts Development,14/12/2015,"3,722.00"
