,On - Street Parking �,Off - Street Parking �,Total �
Employee Costs,"70,951","24,319","95,270"
Premises Costs,,"101,132","101,132"
Transport Costs,"1,208","1,000","2,208"
Supplier & Services Costs,"31,383","22,537","53,920"
Contractor costs,"86,250","32,962","119,212"
Support Services costs,"63,900","45,800","109,700"
Capital charges,,"165,018","165,018"
Expenditure total,"253,692","392,768","646,460"
"Other Grants, Reimbs & Contrib","-3,582","-81,759","-85,341"
Fees & Charges,"-150,765","-63,967","-214,732"
Income total,"-154,347","-145,726","-300,073"
Net Expenditure,"99,345","247,042","346,387"
