Month,Account,Account (T),CostC,CostC (T),Text,Amount
Oct-16,R4611,Conference Expenses,LTC001,Council Tax Collection,P/C Oct Int Hotel ,161.1
Oct-16,R4611,Conference Expenses,LTC011,NNDR Collection,P/C Oct Int Hotel ,161.11
Oct-16,R4014,Marketing,REG016,Food Safety,P/C Oct CIEH ,358
Oct-16,R4014,Marketing,REG013,Polution Control,P/C Oct South East Water Ltd ,25
Oct-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Oct WF Senate ,16.02
Oct-16,R4003,Tools & Equipment - R & M,SUP008,Reception/Customer Services,P/C Oct Timpson ,35
Oct-16,R4003,Tools & Equipment - R & M,SUP008,Reception/Customer Services,P/C Oct Timpson ,18.33
Oct-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Oct B&Q ,25.68
Oct-16,R4015,Catering Supplies,ADB305,Corporate Buildings,P/C Oct Sainsburys ,3.75
Oct-16,R3010,Vehicle Cleaning,ADB305,Corporate Buildings,P/C Oxford DAF ,98.6
Oct-16,R4003,Tools & Equipment - R & M,SUP008,Reception/Customer Services,P/C Sainsburys ,13.33
Oct-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C B&Q ,8.27
Oct-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C T4 Cameras ,3
Oct-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C B&Q ,6.9
Oct-16,R4015,Catering Supplies,ADB305,Corporate Buildings,P/C Sainsburys ,4.5
Oct-16,R4015,Catering Supplies,ADB305,Corporate Buildings,P/C Sainsburys ,7.5
Oct-16,R4000,Equipment Purchase,ENI303,Landscape Maintenance,P/C Seton ,247.5
Oct-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C B&Q ,6.91
Oct-16,R3407,Car Parking,SUP005,ICT,P/C Parking ,64.7
Oct-16,R3407,Car Parking,SUP005,ICT,P/C Parking ,2
Oct-16,R4014,Marketing,COR004,Public Relations,P/C Parking Facebook ,68.59
Oct-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Holiday Inn ,"2,040.87"
Oct-16,R4024,Stock Purchases,TOU002,Tourist/Visitor Information Centre,P/C Oct Stamps for VIC ,"1,358.00"
Oct-16,R4603,Public/Civic Functions,COR002,Chief Executive,P/C Oct Helen Douglas House ,45.38
Oct-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Oct Univ Birmingham ,195
Oct-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Oct The Kings Fund ,300
Oct-16,R4000,Equipment Purchase,TOU002,Tourist/Visitor Information Centre,P/C Oct Euro Cash Reg ,96
Oct-16,R1650,Training Expenses,CSM001,Cultural Strategy,P/C Oct Training Expenses ,186.68
Oct-16,R4014,Marketing,TOU002,Tourist/Visitor Information Centre,P/C Oct Q R S Ltd ,210
Oct-16,R1652,Training Fees (External),REG016,Food Safety,P/C Oct Airbnb ,451
Oct-16,R1652,Training Fees (External),REG016,Food Safety,P/C Oct Trainline ,115.67
Oct-16,R4000,Equipment Purchase,REG013,Polution Control,P/C Oct Hanna Ins Ltd ,798.62
Oct-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Holiday Inn ,482.09
Oct-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Inside Housing ,29.16
Oct-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Travelodge ,565.83
Oct-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Travelodge ,923.33
Oct-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C National Express ,42.4
Oct-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C No show charge ,78
Oct-16,R4400,Services - Professional Fees,HOM004,Refugees,P/C Housing rental Refugees ,"1,633.20"
Oct-16,R4400,Services - Professional Fees,HOM004,Refugees,P/C Housing rental Refugees ,"2,082.31"
Oct-16,R1652,Training Fees (External),REG016,Food Safety,P/C Oct Trainline ,141.58
Oct-16,R1652,Training Fees (External),REG002,Licensing,P/C Oct Animal Re ,110
Oct-16,R1652,Training Fees (External),REG016,Food Safety,P/C Oct Stay Birmingham ,197.5
Oct-16,R1652,Training Fees (External),REG016,Food Safety,P/C Oct Travelodge ,155.83
Oct-16,R1652,Training Fees (External),REG016,Food Safety,P/C Oct Travelodge ,157.5
Oct-16,R1652,Training Fees (External),REG016,Food Safety,P/C Oct Travelodge ,76.67
