,,West Oxfordshire District Council Payments To Suppliers - August 2019,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34039530,9171,527 Events Ltd T/A BHK,R4400,ELE002,Services - Professional Fees,District Elections,19/08/2019,"1,210.00"
West Oxfordshire District Council,38UF,34039547,7803,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,19/08/2019,"3,660.80"
West Oxfordshire District Council,38UF,34039369,534386,A C S Bower Limited,R2001,FIE344,R & M of Fix & Fit - General,Des Roches Square,05/08/2019,538.2
West Oxfordshire District Council,38UF,34039361,30741,Avon Road Mark Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,05/08/2019,"1,205.00"
West Oxfordshire District Council,38UF,34039401,22364,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,12/08/2019,963.78
West Oxfordshire District Council,38UF,34039559,54812,British Parking Association,R4701,CPK011,Subscriptions,Parking Enforcement,27/08/2019,881
West Oxfordshire District Council,38UF,34039618,CL-CERT/C18046/0011,Buckingham Group Contracting Ltd,C1112,CAP609,Site Investigation,Carterton Leisure Centre Phase 2,19/08/2019,"776,388.00"
West Oxfordshire District Council,38UF,34039536,CW1894,C J Cook (Groundwork Contractors),R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,19/08/2019,"7,550.00"
West Oxfordshire District Council,38UF,34039678,402117007,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,27/08/2019,"1,496.26"
West Oxfordshire District Council,38UF,34039674,402117016,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,27/08/2019,"1,120.72"
West Oxfordshire District Council,38UF,34039680,402117017,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,27/08/2019,584.56
West Oxfordshire District Council,38UF,34039539,2134897,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/08/2019,669.45
West Oxfordshire District Council,38UF,34039410,CFG.1718.11 1STPYMNTRQST,Charlbury Town Council,C5000,CAP600,Grants,Community Grants Fund,19/08/2019,"17,394.03"
West Oxfordshire District Council,38UF,34039411,4164 AFA061,City Plumbing Supplies Holdings Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,12/08/2019,599
West Oxfordshire District Council,38UF,34039455,C/BN183478,Civica UK Limited,R1100,HBP001,Agency Staff,Rent Allowances,12/08/2019,"1,603.20"
West Oxfordshire District Council,38UF,34039583,"94229, 94234 & 94412",Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,19/08/2019,"1,540.00"
West Oxfordshire District Council,38UF,34039416,9237316,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,12/08/2019,"1,374.51"
