Procurement card purchases - WODC July to Sept 2018/19,,,,,
,,,,,
"Date of
 Transaction",Department,Supplier,Amount,Purpose,Category
15/08/2018,Homelessness,Premier Inn,51.25,Accommodation to attend training course,Training Expenses
21/08/2018,Homelessness,Trainline,6.86,Train to attend training course,Public Transport
21/08/2018,Homelessness,GWR Harborough,80.6,Train to attend training course,Public Transport
17/08/2018,Car Parks - Off Street,Amazon,39.92,Water bottles for staff door to door. ,Equipment Purchase
19/08/2018,Car Parks - Off Street,Amazon,84.41,Water bottles for staff door to door. ,Equipment Purchase
01/08/2018,ICT,PC World,26.99,Gigabit Ethernet Adapter,Equipment Purchase
02/08/2018,ICT,Ballion.co.uk,76.83,Microsoft Surface Connect to USB,Equipment Purchase
02/08/2018,ICT,Go Daddy,275.99,Standard Wildcard SSL Renewal,Equipment Purchase
12/08/2018,ICT,Amazon,30.47,Foktech Wifi Dongle,Equipment Purchase
25/08/2018,ICT,Domain Monster,13.19,Domain name management,Equipment Purchase
27/08/2018,ICT,Amazon,36.99,USN-C Type Laptop Adapter,Equipment Purchase
08/08/2018,Corporate Buildings,Robert Dyas,5.81,Lights for Elmfield Lift.,Tools & Equipment - R & M
15/08/2018,Corporate Buildings,B&Q,26.35,Fuses for fan heater,Tools & Equipment - R & M
26/07/2018,Recycling,Amazon,11.95,Water bottles for door to door canvassers,Marketing
08/08/2018,Support To Elected Bodies,National Emergency Services Memorial ,11.99,National Emergency Serv Mem Flag.,Printing - Services
21/08/2018,Home Improvement Service,AlvinKey Clamp,51,Alvin Key Clamps. Minor works,Services - Professional Fees
22/08/2018,Home Improvement Service,B&Q,145.37,Minor repairs service to install handrails ,Services - Professional Fees
21/08/2018,ICT,EE,50,EE TOP UP Vesta,Services - Professional Fees
04/08/2018,ICT,AWS Emea,0.32,AWS Emea Webinar,Services - Professional Fees
06/08/2018,ICT,EE,0.01,6/8 Foreign Exchange Fee,Services - Professional Fees
08/08/2018,Council Tax Collection,HMCTS,118,HMCTS - Court Fees,Legal Expenses And Court Costs
08/08/2018,NNDR Collection,HMCTS,7,HMCTS - Court Fees,Legal Expenses And Court Costs
16/08/2018,Homelessness,Travelodge,208,Accommodation for Homeless,TPP - Major External Contractors
15/08/2018,Homelessness,Travelodge,359,Accommodation for Homeless,TPP - Major External Contractors
18/09/2018,ICT,Premier Inn,121.25,Accommodation for training course,Training Fees (External)
21/09/2018,Homelessness,A2B Taxis,176.4,Transport for Homeless Family,Hire of Taxis
30/08/2018,ICT,Euro car parts,8.44,Am-Tech Battery & Alternator Tester,Equipment Purchase
03/09/2018,ICT,Travelodge,59,Accommodation for course,Training Expenses
03/09/2018,ICT,Easyjet,96.83,Transport to course,Training Expenses - Travelling
04/09/2018,ICT,Information Commissioners Office,60,ICO Registration,Services - Professional Fees
05/09/2018,ICT,Amazon,29.99,Dry Wipe Non-Magnetic Whiteboard,Equipment Purchase
06/09/2018,ICT,Choice Stationery Supplies Ltd,2.87,Q Connect Washable Dry Wipe Eraser,Equipment Purchase
10/09/2018,ICT,Amazon Business,10.97,ECOlutions Whiteboard Markers Black 12,Equipment Purchase
13/09/2018,ICT,Go Daddy,275.99,Standard Wildcard SSL Renewal,IT - Purchase of Software
18/09/2018,ICT,TV Licence,150.5,TV Licence,Tools & Equipment - R & M
31/08/2018,Corporate Buildings,Screwfix,5.82,Batteries for door guard stops,Tools & Equipment - R & M
31/08/2018,Corporate Buildings,Sainsbury,4.8,Milk for staff,Catering Supplies
21/09/2018,Car Parks - Off Street,Equestrian Co,62.65,Waterproof Caps. Community Wardens,Uniforms
21/09/2018,Support To Elected Bodies,Royal British Legion,102,Poppy Wreaths for Remembrance Sunday. ,Printing - Services
25/09/2018,Support To Elected Bodies,Sainsbury,32.45,Tea/ Coffee for meeting,Printing - Services
19/09/2018,Private Sector Housing Grants,AlvinKey Clamp,343.01,Alvin Key Clamps. Minor works,Services - Professional Fees
19/09/2018,Private Sector Housing Grants,AlvinKey Clamp,116.36,Alvin Key Clamps. Minor works,Services - Professional Fees
25/09/2018,Private Sector Housing Grants,AlvinKey Clamp,39.68,Alvin Key Clamps. Minor works,Services - Professional Fees
29/08/2018,Cultural Strategy,QRS Ltd,222,Barcode readers,Services - Professional Fees
05/09/2018,Council Tax Collection,HMCTS,98.5,HMCTS - Court Fees,Legal Expenses And Court Costs
05/09/2018,NNDR Collection,HMCTS,6,"HMCTS - Court Fees, Refund request",Legal Expenses And Court Costs
05/09/2018,Council Tax Collection,HMCTS,98.5,HMCTS - Court Fees,Legal Expenses And Court Costs
